"organisation id","organisation name","year","number of graduates"
"8540","Department of Philosophy, University of California at Santa Barbara","2013","7"
"8540","Department of Philosophy, University of California at Santa Barbara","2012","1"
"8540","Department of Philosophy, University of California at Santa Barbara","2011","6"
"8540","Department of Philosophy, University of California at Santa Barbara","2010","2"
"8540","Department of Philosophy, University of California at Santa Barbara","2009","4"
"8540","Department of Philosophy, University of California at Santa Barbara","2008","3"
"8540","Department of Philosophy, University of California at Santa Barbara","2007","3"
"8540","Department of Philosophy, University of California at Santa Barbara","2006","5"
"8540","Department of Philosophy, University of California at Santa Barbara","2005","6"
"8540","Department of Philosophy, University of California at Santa Barbara","2003","2"
"8540","Department of Philosophy, University of California at Santa Barbara","2002","4"
"8540","Department of Philosophy, University of California at Santa Barbara","2001","1"
"8540","Department of Philosophy, University of California at Santa Barbara","2000","4"
"8540","Department of Philosophy, University of California at Santa Barbara","1999","4"
"8540","Department of Philosophy, University of California at Santa Barbara","1998","3"
"8540","Department of Philosophy, University of California at Santa Barbara","1996","3"
"8540","Department of Philosophy, University of California at Santa Barbara","1995","1"
"8540","Department of Philosophy, University of California at Santa Barbara","1994","2"
"8540","Department of Philosophy, University of California at Santa Barbara","1993","3"
"8556","Department of Philosophy, San Francisco State University","2017","5"
"8740","Department of Philosophy, University of Dallas","2015","1"
"8740","Department of Philosophy, University of Dallas","2013","2"
"8740","Department of Philosophy, University of Dallas","2012","1"
"8740","Department of Philosophy, University of Dallas","2011","2"
"8823","Department of Philosophy, Baylor University","2020","6"
"8823","Department of Philosophy, Baylor University","2018","7"
"8823","Department of Philosophy, Baylor University","2017","3"
"8823","Department of Philosophy, Baylor University","2016","6"
"8823","Department of Philosophy, Baylor University","2015","3"
"8823","Department of Philosophy, Baylor University","2014","5"
"8823","Department of Philosophy, Baylor University","2013","5"
"8823","Department of Philosophy, Baylor University","2012","3"
"8823","Department of Philosophy, Baylor University","2011","6"
"8823","Department of Philosophy, Baylor University","2010","2"
"8823","Department of Philosophy, Baylor University","2009","6"
"8823","Department of Philosophy, Baylor University","2008","5"
"8823","Department of Philosophy, Baylor University","2007","1"
"8823","Department of Philosophy, Baylor University","2006","3"
"8823","Department of Philosophy, Baylor University","2005","1"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2018","4"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2017","7"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2016","7"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2015","4"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2014","1"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2013","3"
"8832","Department of Linguistics and Philosophy, Massachusetts Institute of Technology","2012","5"
"8855","Department of Philosophy, State University of New York, Albany","2020","3"
"8855","Department of Philosophy, State University of New York, Albany","2015","4"
"8855","Department of Philosophy, State University of New York, Albany","2014","5"
"8855","Department of Philosophy, State University of New York, Albany","2013","5"
"8855","Department of Philosophy, State University of New York, Albany","2009","1"
"8855","Department of Philosophy, State University of New York, Albany","2008","2"
"9125","Department of Philosophy, University of Kentucky","2016","1"
"9125","Department of Philosophy, University of Kentucky","2015","1"
"9125","Department of Philosophy, University of Kentucky","2014","7"
"9125","Department of Philosophy, University of Kentucky","2013","4"
"9125","Department of Philosophy, University of Kentucky","2012","4"
"9125","Department of Philosophy, University of Kentucky","2011","7"
"9302","Department of Philosophy, McGill University","2017","4"
"9529","Department of Philosophy, University of Maryland, College Park","2021","2"
"9529","Department of Philosophy, University of Maryland, College Park","2020","3"
"9529","Department of Philosophy, University of Maryland, College Park","2019","5"
"9529","Department of Philosophy, University of Maryland, College Park","2018","1"
"9529","Department of Philosophy, University of Maryland, College Park","2017","3"
"9529","Department of Philosophy, University of Maryland, College Park","2016","2"
"9529","Department of Philosophy, University of Maryland, College Park","2015","8"
"9529","Department of Philosophy, University of Maryland, College Park","2014","2"
"9529","Department of Philosophy, University of Maryland, College Park","2013","5"
"9529","Department of Philosophy, University of Maryland, College Park","2012","4"
"9529","Department of Philosophy, University of Maryland, College Park","2011","4"
"9529","Department of Philosophy, University of Maryland, College Park","2010","1"
"9529","Department of Philosophy, University of Maryland, College Park","2009","9"
"9529","Department of Philosophy, University of Maryland, College Park","2008","6"
"9529","Department of Philosophy, University of Maryland, College Park","2007","2"
"9529","Department of Philosophy, University of Maryland, College Park","2006","4"
"9529","Department of Philosophy, University of Maryland, College Park","2005","5"
"9529","Department of Philosophy, University of Maryland, College Park","2004","2"
"9529","Department of Philosophy, University of Maryland, College Park","2003","1"
"9529","Department of Philosophy, University of Maryland, College Park","2002","1"
"9529","Department of Philosophy, University of Maryland, College Park","2001","2"
"9529","Department of Philosophy, University of Maryland, College Park","2000","2"
"9529","Department of Philosophy, University of Maryland, College Park","1999","6"
"9529","Department of Philosophy, University of Maryland, College Park","1998","1"
"9529","Department of Philosophy, University of Maryland, College Park","1997","2"
"9593","Department of Philosophyy, University of Massachusetts, Amherst","2020","2"
"9593","Department of Philosophyy, University of Massachusetts, Amherst","2019","3"
"9593","Department of Philosophyy, University of Massachusetts, Amherst","2018","2"
"11213","Department of Philosophy, Vilnius University","2016",""
"11518","Department of Philosophy, Queen's University","2016","1"
"11518","Department of Philosophy, Queen's University","2015","7"
"11518","Department of Philosophy, Queen's University","2014","3"
"11518","Department of Philosophy, Queen's University","2013","6"
"11518","Department of Philosophy, Queen's University","2012","4"
"11518","Department of Philosophy, Queen's University","2010","1"
"11518","Department of Philosophy, Queen's University","2009","4"
"11518","Department of Philosophy, Queen's University","2007","2"
"11518","Department of Philosophy, Queen's University","2006","1"
"11884","Department of Philosophy, Southern Illinois University, Carbondale","2011","8"
"11935","Department of Philosophy, Uppsala Universitet","2013","4"
"11935","Department of Philosophy, Uppsala Universitet","2012","5"
"11935","Department of Philosophy, Uppsala Universitet","2011","3"
"11976","Department of Philosophy, Russian Academy of Sciences","2014","5"
"12004","Department of Philosophy, Université de Lausanne","2015","1"
"12230","Department of Philosophy, Duquesne University","2020","7"
"12230","Department of Philosophy, Duquesne University","2019","2"
"12230","Department of Philosophy, Duquesne University","2018","8"
"12230","Department of Philosophy, Duquesne University","2017","5"
"12230","Department of Philosophy, Duquesne University","2016","7"
"12230","Department of Philosophy, Duquesne University","2015","9"
"12230","Department of Philosophy, Duquesne University","2014","11"
"12230","Department of Philosophy, Duquesne University","2013","2"
"12230","Department of Philosophy, Duquesne University","2012","4"
"12237","Philosophy, DePaul University","2015","1"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2018","7"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2017","5"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2016","5"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2015","4"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2014","7"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2013","5"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2012","4"
"12466","Department of Philosophy, University of Michigan, Ann Arbor","2011","7"
"13862","Marquette University","2014","1"
"13862","Marquette University","2013","2"
"15610","Committee on Conceptual and Historical Studies of Science, University of Chicago","2018","7"
"15758","Vanderbilt University","2019","6"
"18154","Department of Philosophy, Vanderbilt University","2020","3"
"18154","Department of Philosophy, Vanderbilt University","2019","6"
"18154","Department of Philosophy, Vanderbilt University","2018","2"
"18154","Department of Philosophy, Vanderbilt University","2017","2"
"18154","Department of Philosophy, Vanderbilt University","2016","7"
"18154","Department of Philosophy, Vanderbilt University","2015","12"
"18154","Department of Philosophy, Vanderbilt University","2014","4"
"18158","Vanderbilt University","2020","3"
"18646","Department of Philsophy, Purdue University","2013","3"
"19334","Department of Classics , University of Southern California","2021","2"
"19634","Department of Philosophy, Massachusetts Institute of Technology","2018",""
"19634","Department of Philosophy, Massachusetts Institute of Technology","2017","7"
"19986","Department of Philosophy, University of California, Santa Barbara, University of California at Santa Barbara","2018","2018"
"19986","Department of Philosophy, University of California, Santa Barbara, University of California at Santa Barbara","2017","1"
"23206","Marquette University","2018","2"
"23206","Marquette University","2017","3"
"23206","Marquette University","2015","5"
"23206","Marquette University","2014","1"
"23434","Marquette University","2018","2"
"23434","Marquette University","2017","5"
"23434","Marquette University","2016","6"
"32678","Department of Philosophy, University of Chicago","2019","3"
"32678","Department of Philosophy, University of Chicago","2017","2"
"35278","Department of Philosophy, Marquette University","2018","2"
"35278","Department of Philosophy, Marquette University","2017","5"
"35278","Department of Philosophy, Marquette University","2016","6"
"35278","Department of Philosophy, Marquette University","2015","6"
"35278","Department of Philosophy, Marquette University","2014","1"
"35278","Department of Philosophy, Marquette University","2013","2"
"35278","Department of Philosophy, Marquette University","2012","3"
"35278","Department of Philosophy, Marquette University","2011","5"
"35278","Department of Philosophy, Marquette University","2010","8"
"35278","Department of Philosophy, Marquette University","2009","3"
"35278","Department of Philosophy, Marquette University","2007","4"
"35278","Department of Philosophy, Marquette University","2006","4"
"35278","Department of Philosophy, Marquette University","2005","4"
"35278","Department of Philosophy, Marquette University","2004","8"
"35278","Department of Philosophy, Marquette University","2003","7"
"35278","Department of Philosophy, Marquette University","2002","5"
"35278","Department of Philosophy, Marquette University","2001","6"
"35278","Department of Philosophy, Marquette University","2000","3"
"35278","Department of Philosophy, Marquette University","1999","5"
"35278","Department of Philosophy, Marquette University","1998","3"
"35278","Department of Philosophy, Marquette University","1997","5"
"35278","Department of Philosophy, Marquette University","1996","6"
"35278","Department of Philosophy, Marquette University","1995","6"
"35278","Department of Philosophy, Marquette University","1994","2"
"35278","Department of Philosophy, Marquette University","1993","4"
"35278","Department of Philosophy, Marquette University","1992","3"
"35278","Department of Philosophy, Marquette University","1991","6"
"35278","Department of Philosophy, Marquette University","1990","5"
"35278","Department of Philosophy, Marquette University","1989","2"
"35278","Department of Philosophy, Marquette University","1988","4"
"35278","Department of Philosophy, Marquette University","1987","1"
"35278","Department of Philosophy, Marquette University","1986","1"
"35278","Department of Philosophy, Marquette University","1985","5"
"35278","Department of Philosophy, Marquette University","1984","6"
"35278","Department of Philosophy, Marquette University","1983","3"
"36458","Vanderbilt University","2019","6"
"40346","Department of Philosophy, University of Massachusetts, Amherst","2020","2"
"41006","Department of Philosophy, University of Bristol","2022","1"
"41006","Department of Philosophy, University of Bristol","2019","2"
"41006","Department of Philosophy, University of Bristol","2017","6"
"41006","Department of Philosophy, University of Bristol","2016","10"
"41006","Department of Philosophy, University of Bristol","2015","6"
"41006","Department of Philosophy, University of Bristol","2014","6"
"44378","Center for Public Engagement with Science, University of Cincinnati","2021","2"
"44378","Center for Public Engagement with Science, University of Cincinnati","2017","2"
"44542","Department of Philosophy, Rutgers University - New Brunswick","2021","3"
"44542","Department of Philosophy, Rutgers University - New Brunswick","2020","6"
"44542","Department of Philosophy, Rutgers University - New Brunswick","2019","6"
"44542","Department of Philosophy, Rutgers University - New Brunswick","2018","5"
"46530","Department of Philosophy, University of Cincinnati","2021","2"
"46530","Department of Philosophy, University of Cincinnati","2020","1"
"46530","Department of Philosophy, University of Cincinnati","2019","2"
"46530","Department of Philosophy, University of Cincinnati","2018","1"
"46530","Department of Philosophy, University of Cincinnati","2017","2"
"46530","Department of Philosophy, University of Cincinnati","2016","2"
"46530","Department of Philosophy, University of Cincinnati","2015","2"
"46530","Department of Philosophy, University of Cincinnati","2014","2"
"46530","Department of Philosophy, University of Cincinnati","2012","1"
"46530","Department of Philosophy, University of Cincinnati","2011","2"
"46530","Department of Philosophy, University of Cincinnati","2010","2"
"46530","Department of Philosophy, University of Cincinnati","2008","2"
"46530","Department of Philosophy, University of Cincinnati","2007","4"
"48676","School of Philosophy, University of Southern California","2021","2"
